﻿Data;Kategoria - A;Kategoria - B;Kategoria - C;Kategoria - S;Kategoria - D;Kategoria - P;Kategoria - I
2017-12-20;110,52;109,84;105,18;;;;
2017-12-21;110,62;109,95;105,29;;;;
2017-12-22;110,8;110,12;105,48;;;;
2017-12-27;110,95;110,27;105,66;;;;
2017-12-28;110,85;110,17;105,55;;;;
2017-12-29;110,87;110,19;105,57;;;;
2018-01-03;111,05;110,36;105,77;;;;
2018-01-04;111,25;110,56;105,98;;;;
2018-01-05;111,46;110,77;106,2;;;;
2018-01-08;111,42;110,73;106,17;;;;
2018-01-09;111,19;110,5;105,94;;;;
2018-01-10;111,09;110,4;105,84;;;;
2018-01-11;111,02;110,32;105,77;;;;
2018-01-12;111,1;110,4;105,85;;;;
2018-01-15;111,22;110,53;106;;;;
2018-01-16;111,28;110,58;106,05;;;;
2018-01-17;111,25;110,55;106,02;;;;
2018-01-18;111,16;110,46;105,93;;;;
2018-01-19;111,21;110,51;105,99;;;;
2018-01-22;111,2;110,49;105,98;;;;
2018-01-23;111,28;110,58;106,08;;;;
2018-01-24;111,14;110,44;105,93;;;;
2018-01-25;111,08;110,37;105,88;;;;
2018-01-26;110,98;110,28;105,79;;;;
2018-01-29;110,87;110,17;105,69;;;;
2018-01-30;110,93;110,23;105,75;;;;
2018-01-31;111,02;110,32;105,84;;;;
2018-02-01;110,98;110,27;105,79;;;;
2018-02-02;110,97;110,27;105,82;;;;
2018-02-05;111;110,3;105,84;;;;
2018-02-06;111;110,3;105,84;;;;
2018-02-07;110,98;110,28;105,82;;;;
2018-02-08;110,78;110,08;105,62;;;;
2018-02-09;110,78;110,07;105,61;;;;
2018-02-12;110,83;110,12;105,67;;;;
2018-02-13;110,99;110,29;105,84;;;;
2018-02-14;111,02;110,31;105,86;;;;
2018-02-15;111,02;110,31;105,86;;;;
2018-02-16;111,23;110,51;106,08;;;;
2018-02-19;111,17;110,45;106,04;;;;
2018-02-20;111,22;110,51;106,11;;;;
2018-02-21;111,3;110,58;106,19;;;;
2018-02-22;111,46;110,75;106,36;;;;
2018-02-23;111,58;110,86;106,48;;;;
2018-02-26;111,63;110,9;106,53;;;;
2018-02-27;111,74;111,02;106,67;;;;
2018-02-28;111,82;111,1;106,75;;;;
2018-03-01;112,02;111,3;106,95;;;;
2018-03-02;112,2;111,48;107,15;;;;
2018-03-05;112,02;111,3;106,97;;;;
2018-03-06;111,95;111,23;106,89;;;;
2018-03-07;112,06;111,33;107;;;;
2018-03-08;112,28;111,55;107,22;;;;
2018-03-09;112,12;111,4;107,07;;;;
2018-03-12;112,15;111,42;107,1;;;;
2018-03-13;112,03;111,3;106,97;;;;
2018-03-14;112,15;111,42;107,1;;;;
2018-03-15;112,34;111,61;107,28;;;;
2018-03-16;112,37;111,63;107,31;;;;
2018-03-19;112,32;111,59;107,28;;;;
2018-03-20;112,15;111,42;107,11;;;;
2018-03-21;112,01;111,28;106,97;;;;
2018-03-22;112,33;111,59;107,27;;;;
2018-03-23;112,41;111,66;107,36;;;;
2018-03-26;112,44;111,7;107,4;;;;
2018-03-27;112,41;111,67;107,37;;;;
2018-03-28;112,52;111,78;107,49;;;;
2018-03-29;112,58;111,83;107,53;;;;
2018-04-03;112,61;111,86;107,58;;;;
2018-04-04;112,73;111,98;107,7;;;;
2018-04-05;112,79;112,04;107,76;;;;
2018-04-06;112,85;112,09;107,81;;;;
2018-04-09;113,07;112,32;108,06;;;;
2018-04-10;113,16;112,4;108,16;;;;
2018-04-11;113,26;112,5;108,27;;;;
2018-04-12;113,33;112,57;108,35;;;;
2018-04-13;113,08;112,32;108,09;;;;
2018-04-16;112,92;112,16;107,95;;;;
2018-04-17;112,96;112,2;107,97;;;;
2018-04-18;113,17;112,4;108,2;;;;
2018-04-19;113,21;112,45;108,27;;;;
2018-04-20;113,06;112,29;108,12;;;;
2018-04-23;113,02;112,25;108,09;;;;
2018-04-24;113,11;112,35;108,21;;;;
2018-04-25;112,98;112,22;108,07;;;;
2018-04-26;113,2;112,43;108,29;;;;
2018-04-27;113,22;112,45;108,3;;;;
2018-04-30;113,07;112,3;108,15;;;;
2018-05-02;112,8;112,04;107,9;;;;
2018-05-04;112,73;111,96;107,81;;;;
2018-05-07;112,83;112,06;107,92;;;;
2018-05-08;112,45;111,68;107,54;;;;
2018-05-09;112,28;111,51;107,38;;;;
2018-05-10;112,47;111,7;107,56;;;;
2018-05-11;112,55;111,78;107,65;;;;
2018-05-14;112,53;111,77;107,65;;;;
2018-05-15;112,34;111,58;107,46;;;;
2018-05-16;112,46;111,7;107,59;;;;
2018-05-17;112,31;111,54;107,43;;;;
2018-05-18;112,18;111,4;107,31;;;;
2018-05-21;112,22;111,44;107,36;;;;
2018-05-22;112,52;111,75;107,65;;;;
2018-05-23;112,57;111,79;107,7;;;;
2018-05-24;112,63;111,85;107,76;;;;
2018-05-25;112,67;111,9;107,81;;;;
2018-05-28;112,73;111,95;107,88;;;;
2018-05-29;112,36;111,58;107,51;;;;
2018-05-30;112,63;111,84;107,77;;;;
2018-06-01;112,84;112,06;108,01;;;;
2018-06-04;112,94;112,16;108,14;;;;
2018-06-05;112,9;112,12;108,1;;;;
2018-06-06;112,86;112,07;108,06;;;;
2018-06-07;112,74;111,95;107,94;;;;
2018-06-08;112,61;111,83;107,81;;;;
2018-06-11;112,7;111,91;107,91;;;;
2018-06-12;112,79;112;108;;;;
2018-06-13;112,81;112,02;108,02;;;;
2018-06-14;112,96;112,16;108,17;;;;
2018-06-15;112,86;112,07;108,08;;;;
2018-06-18;113,05;112,25;108,28;;;;
2018-06-19;113,05;112,26;108,29;;;;
2018-06-20;113,21;112,41;108,46;;;;
2018-06-21;113,38;112,59;108,64;;;;
2018-06-22;113,27;112,47;108,53;;;;
2018-06-25;113,27;112,47;108,54;;;;
2018-06-26;113,1;112,3;108,36;;;;
2018-06-27;113,29;112,49;108,58;;;;
2018-06-28;113,14;112,34;108,42;;;;
2018-06-29;113,19;112,4;108,48;;;;
2018-07-02;113,12;112,32;108,42;;;;
2018-07-03;112,78;111,98;108,1;;;;
2018-07-04;113,09;112,3;108,4;;;;
2018-07-05;113,15;112,35;108,46;;;;
2018-07-06;113,33;112,53;108,64;;;;
2018-07-09;113,34;112,54;108,67;;;;
2018-07-10;113,32;112,52;108,66;;;;
2018-07-11;113,47;112,67;108,82;;;;
2018-07-12;113,42;112,62;108,76;;;;
2018-07-13;113,43;112,62;108,78;;;;
2018-07-16;113,57;112,77;108,94;;;;
2018-07-17;113,82;113,01;109,21;;;;
2018-07-18;113,72;112,91;109,1;;;;
2018-07-19;113,73;112,92;109,12;;;;
2018-07-20;113,58;112,77;108,96;;;;
2018-07-23;113,59;112,78;108,98;;;;
2018-07-24;113,68;112,87;109,08;;;;
2018-07-25;113,8;112,99;109,21;;;;
2018-07-26;113,83;113,02;109,24;;;;
2018-07-27;113,76;112,95;109,17;;;;
2018-07-30;113,64;112,83;109,06;;;;
2018-07-31;113,69;112,87;109,1;;;;
2018-08-01;113,73;112,92;109,15;;;;
2018-08-02;113,81;113;109,23;;;;
2018-08-03;113,92;113,1;109,35;;;;
2018-08-06;113,95;113,14;109,39;;;;
2018-08-07;113,87;113,05;109,32;;;;
2018-08-08;113,86;113,04;109,3;;;;
2018-08-09;113,92;113,1;109,35;;;;
2018-08-10;113,76;112,94;109,19;;;;
2018-08-13;113,68;112,86;109,11;;;;
2018-08-14;113,73;112,91;109,17;;;;
2018-08-16;113,74;112,91;109,18;;;;
2018-08-17;113,79;112,97;109,23;;;;
2018-08-20;113,85;113,02;109,29;;;;
2018-08-21;113,81;112,99;109,26;;;;
2018-08-22;113,77;112,94;109,21;;;;
2018-08-23;113,68;112,85;109,13;;;;
2018-08-24;113,7;112,87;109,15;;;;
2018-08-27;113,73;112,89;109,18;;;;
2018-08-28;113,75;112,91;109,21;;;;
2018-08-29;113,65;112,81;109,11;;;;
2018-08-30;113,72;112,88;109,18;;;;
2018-08-31;113,61;112,77;109,07;;;;
2018-09-03;113,44;112,6;108,93;;;;
2018-09-04;113,43;112,59;108,92;;;;
2018-09-05;113,35;112,5;108,84;;;;
2018-09-06;113,2;112,36;108,71;;;;
2018-09-07;113,31;112,47;108,81;;;;
2018-09-10;113,32;112,47;108,82;;;;
2018-09-11;113,32;112,47;108,83;;;;
2018-09-12;113,48;112,63;108,99;;;;
2018-09-13;113,55;112,7;109,06;;;;
2018-09-14;113,51;112,66;109,03;;;;
2018-09-17;113,5;112,64;109,02;;;;
2018-09-18;113,62;112,77;109,14;;;;
2018-09-19;113,68;112,83;109,2;;;;
2018-09-20;113,66;112,8;109,18;;;;
2018-09-21;113,69;112,83;109,22;;;;
2018-09-24;113,57;112,71;109,11;;;;
2018-09-25;113,59;112,72;109,13;;;;
2018-09-26;113,7;112,84;109,24;;;;
2018-09-27;113,68;112,82;109,22;;;;
2018-09-28;113,75;112,88;109,29;;;;
2018-10-01;113,84;112,98;109,4;;;;
2018-10-02;113,83;112,96;109,39;;;;
2018-10-03;113,76;112,89;109,32;;;;
2018-10-04;113,55;112,68;109,12;;;;
2018-10-05;113,54;112,67;109,11;;;;
2018-10-08;113,56;112,69;109,14;;;;
2018-10-09;113,6;112,73;109,19;;;;
2018-10-10;113,45;112,58;109,04;;;;
2018-10-11;113,61;112,73;109,19;;;;
2018-10-12;113,91;113,03;109,49;;;;
2018-10-15;113,95;113,07;109,54;;;;
2018-10-16;114;113,12;109,6;;;;
2018-10-17;114,1;113,22;109,71;;;;
2018-10-18;114,1;113,22;109,71;;;;
2018-10-19;113,99;113,11;109,6;;;;
2018-10-22;114,05;113,17;109,68;;;;
2018-10-23;114,19;113,31;109,82;;;;
2018-10-24;114,36;113,47;110;;;;
2018-10-25;114,27;113,38;109,91;;;;
2018-10-26;114,42;113,54;110,05;;;;
2018-10-29;114,49;113,6;110,15;;;;
2018-10-30;114,38;113,49;110,04;;;;
2018-10-31;114,27;113,39;109,93;;;;
2018-11-02;114,35;113,46;110,03;;;;
2018-11-05;114,45;113,56;110,13;;;;
2018-11-06;114,5;113,6;110,18;;;;
2018-11-07;114,46;113,56;110,15;;;;
2018-11-08;114,32;113,43;110,02;;;;
2018-11-09;114,34;113,45;110,02;;;;
2018-11-13;114,38;113,48;110,07;;;;
2018-11-14;114,24;113,35;109,93;;;;
2018-11-15;114,15;113,25;109,82;;;;
2018-11-16;114,04;113,13;109,71;;;;
2018-11-19;114,21;113,31;109,9;;;;
2018-11-20;114,31;113,41;110;;;;
2018-11-21;114,25;113,34;109,93;;;;
2018-11-22;114,19;113,29;109,88;;;;
2018-11-23;114,41;113,51;110,1;;;;
2018-11-26;114,39;113,49;110,1;;;;
2018-11-27;114,41;113,5;110,11;;;;
2018-11-28;114,43;113,52;110,14;;;;
2018-11-29;114,6;113,69;110,3;;;;
2018-11-30;114,82;113,91;110,52;;;;
2018-12-03;114,85;113,94;110,57;;;;
2018-12-04;114,78;113,87;110,49;;;;
2018-12-05;114,77;113,86;110,49;;;;
2018-12-06;114,89;113,97;110,6;;;;
2018-12-07;114,82;113,91;110,55;;;;
2018-12-10;114,9;113,98;110,63;;;;
2018-12-11;115,02;114,1;110,76;;;;
2018-12-12;115,2;114,29;110,96;;;;
2018-12-13;115,33;114,41;111,09;;;;
2018-12-14;115,43;114,51;111,19;;;;
2018-12-17;115,41;114,49;111,18;;;;
2018-12-18;115,53;114,61;111,3;;;;
2018-12-19;115,47;114,54;111,24;;;;
2018-12-20;115,67;114,75;111,45;;;;
2018-12-21;115,78;114,85;111,55;;;;
2018-12-27;115,67;114,74;111,43;;;;
2018-12-28;115,75;114,82;111,53;;;;
2019-01-02;115,89;114,95;111,67;;;;
2019-01-03;115,67;114,74;111,47;;;;
2019-01-04;115,55;114,61;111,35;;;;
2019-01-07;115,6;114,66;111,41;;;;
2019-01-08;115,48;114,54;111,3;;;;
2019-01-09;115,45;114,51;111,27;;;;
2019-01-10;115,53;114,6;111,36;;;;
2019-01-11;115,77;114,83;111,59;;;;
2019-01-14;115,9;114,96;111,73;;;;
2019-01-15;115,86;114,92;111,69;;;;
2019-01-16;115,73;114,79;111,57;;;;
2019-01-17;115,7;114,75;111,54;;;;
2019-01-18;115,65;114,7;111,49;;;;
2019-01-21;115,67;114,72;111,52;;;;
2019-01-22;115,65;114,7;111,51;;;;
2019-01-23;115,65;114,7;111,51;;;;
2019-01-24;115,68;114,73;111,55;;;;
2019-01-25;115,73;114,77;111,59;;;;
2019-01-28;115,76;114,81;111,63;;;;
2019-01-29;115,8;114,84;111,67;;;;
2019-01-30;115,83;114,87;111,7;;;;
2019-01-31;115,9;114,94;111,77;;;;
2019-02-01;115,88;114,92;111,76;;;;
2019-02-04;115,83;114,87;111,72;;;;
2019-02-05;115,9;114,94;111,79;;;;
2019-02-06;115,92;114,95;111,81;;;;
2019-02-07;115,81;114,85;111,71;;;;
2019-02-08;115,77;114,81;111,68;;;;
2019-02-11;115,81;114,85;111,73;;;;
2019-02-12;115,89;114,93;111,81;;;;
2019-02-13;115,95;114,98;111,86;115,89;;;
2019-02-14;115,92;114,95;111,84;115,86;;;
2019-02-15;115,95;114,98;111,86;115,89;;;
2019-02-18;115,98;115,01;111,91;115,93;;;
2019-02-19;115,99;115,01;111,92;115,94;;;
2019-02-20;116;115,03;111,94;115,95;;;
2019-02-21;116,04;115,06;111,97;115,98;;;
2019-02-22;116;115,03;111,94;115,95;;;
2019-02-25;115,84;114,86;111,79;115,79;;;
2019-02-26;115,93;114,96;111,89;115,88;;;
2019-02-27;115,86;114,88;111,81;115,81;;;
2019-02-28;115,66;114,68;111,63;115,61;;;
2019-03-01;115,51;114,53;111,49;115,46;;;
2019-03-04;115,68;114,7;111,66;115,63;;;
2019-03-05;115,73;114,75;111,71;115,68;;;
2019-03-06;115,84;114,86;111,82;115,79;;;
2019-03-07;115,88;114,89;111,86;115,83;;;
2019-03-08;115,87;114,88;111,85;115,82;;;
2019-03-11;115,78;114,8;111,78;115,74;;;
2019-03-12;115,73;114,74;111,73;115,68;;;
2019-03-13;115,84;114,85;111,84;115,79;;;
2019-03-14;115,77;114,78;111,78;115,72;;;
2019-03-15;115,72;114,73;111,74;115,68;;;
2019-03-18;115,74;114,74;111,76;115,69;;;
2019-03-19;115,7;114,71;111,72;115,66;;;
2019-03-20;115,67;114,68;111,69;115,63;;;
2019-03-21;115,59;114,6;111,62;115,54;;;
2019-03-22;115,69;114,69;111,71;115,64;;;
2019-03-25;115,65;114,65;111,68;115,6;;;
2019-03-26;115,62;114,62;111,66;115,57;;;
2019-03-27;115,56;114,56;111,61;115,51;;;
2019-03-28;115,62;114,62;111,66;115,57;;;
2019-03-29;115,56;114,56;111,61;115,51;;;
2019-04-01;115,53;114,53;111,6;115,49;;;
2019-04-02;115,58;114,57;111,65;115,54;;;
2019-04-03;115,54;114,54;111,63;115,51;;;
2019-04-04;115,5;114,49;111,59;115,47;;;
2019-04-05;115,56;114,55;111,65;115,54;;;
2019-04-08;115,57;114,57;111,68;115,56;;;
2019-04-09;115,61;114,6;111,72;115,59;;;
2019-04-10;115,69;114,68;111,8;115,68;;;
2019-04-11;115,68;114,67;111,8;115,67;;;
2019-04-12;115,62;114,61;111,73;115,6;;;
2019-04-15;115,73;114,72;111,86;115,72;;;
2019-04-16;115,84;114,83;111,99;115,85;;;
2019-04-17;115,8;114,79;111,94;115,8;;;
2019-04-18;115,73;114,72;111,86;115,71;;;
2019-04-23;115,81;114,79;111,97;115,81;;;
2019-04-24;115,77;114,75;111,92;115,75;;;
2019-04-25;115,71;114,69;111,87;115,7;;;
2019-04-26;115,71;114,7;111,87;115,7;;;
2019-04-29;115,62;114,6;111,78;115,6;;;
2019-04-30;115,29;114,27;111,45;115,25;;;
2019-05-02;115,19;114,17;111,36;115,15;;;
2019-05-06;115,24;114,21;111,42;115,2;;;
2019-05-07;115,35;114,32;111,53;115,31;;;
2019-05-08;115,48;114,46;111,66;115,44;;;
2019-05-09;115,6;114,57;111,78;115,57;;;
2019-05-10;115,65;114,62;111,84;115,62;;;
2019-05-13;115,81;114,78;112;115,78;;;
2019-05-14;115,75;114,71;111,93;115,71;;;
2019-05-15;115,8;114,76;111,98;115,75;;;
2019-05-16;115,62;114,58;111,81;115,57;;;
2019-05-17;115,64;114,6;111,84;115,6;;;
2019-05-20;115,6;114,56;111,8;115,55;;;
2019-05-21;115,58;114,54;111,79;115,53;;;
2019-05-22;115,68;114,64;111,89;115,64;;;
2019-05-23;115,91;114,87;112,13;115,88;;;
2019-05-24;115,86;114,82;112,08;115,83;;;
2019-05-27;115,92;114,88;112,14;115,88;;;
2019-05-28;115,98;114,93;112,2;115,94;;;
2019-05-29;116,09;115,04;112,31;116,05;;;
2019-05-30;116,09;115,04;112,31;116,05;;;
2019-05-31;116,27;115,22;112,49;116,23;;;
2019-06-03;116,35;115,29;112,58;116,31;;;
2019-06-04;116,35;115,29;112,58;116,31;;;
2019-06-05;116,54;115,48;112,76;116,49;;;
2019-06-06;116,7;115,64;112,92;116,66;;;
2019-06-07;116,65;115,58;112,88;116,6;;;
2019-06-10;116,59;115,53;112,83;116,55;;;
2019-06-11;116,46;115,39;112,7;116,41;;;
2019-06-12;116,45;115,38;112,7;116,41;;;
2019-06-13;116,66;115,59;112,91;116,62;;;
2019-06-14;116,78;115,71;113,03;116,74;;;
2019-06-17;116,74;115,67;113;116,7;;;
2019-06-18;116,89;115,82;113,15;116,85;;;
2019-06-19;116,89;115,81;113,15;116,85;;;
2019-06-21;116,93;115,86;113,2;116,89;;;
2019-06-24;117;115,92;113,27;116,96;;;
2019-06-25;117,09;116,01;113,36;117,05;;;
2019-06-26;117,06;115,98;113,34;117,02;;;
2019-06-27;116,97;115,88;113,25;116,93;;;
2019-06-28;116,83;115,74;113,12;116,79;;;
2019-07-01;116,93;115,84;113,22;116,89;;;
2019-07-02;116,97;115,89;113,27;116,94;;;
2019-07-03;117,11;116,02;113,41;117,07;;;
2019-07-04;117,19;116,1;113,49;117,15;;;
2019-07-05;117,25;116,16;113,56;117,23;;;
2019-07-08;117,4;116,3;113,71;117,37;;;
2019-07-09;117,54;116,44;113,86;117,53;;;
2019-07-10;117,35;116,25;113,67;117,32;;;
2019-07-11;117,14;116,05;113,46;117,1;;;
2019-07-12;116,96;115,87;113,29;116,92;;;
2019-07-15;117,25;116,15;113,57;117,21;;;
2019-07-16;117,22;116,12;113,55;117,18;;;
2019-07-17;117,34;116,24;113,69;117,32;;;
2019-07-18;117,46;116,36;113,81;117,44;;;
2019-07-19;117,61;116,51;113,97;117,6;;;
2019-07-22;117,67;116,56;114,03;117,65;;;
2019-07-23;117,86;116,75;114,23;117,86;;;
2019-07-24;118,07;116,96;114,43;118,06;;;
2019-07-25;118,01;116,89;114,37;118;;;
2019-07-26;117,91;116,8;114,28;117,9;;;
2019-07-29;117,86;116,74;114,24;117,85;;;
2019-07-30;117,63;116,52;114;117,6;;;
2019-07-31;117,54;116,42;113,9;117,5;;;
2019-08-01;117,48;116,37;113,85;117,44;;;
2019-08-02;117,94;116,82;114,32;117,92;;;
2019-08-05;118,16;117,04;114,55;118,15;;;
2019-08-06;117,85;116,73;114,23;117,82;;;
2019-08-07;118,07;116,95;114,45;118,04;;;
2019-08-08;118,23;117,11;114,65;118,24;;;
2019-08-09;118,38;117,25;114,8;118,39;;;
2019-08-12;118,4;117,27;114,82;118,4;;;
2019-08-13;118,52;117,39;114,93;118,51;;;
2019-08-14;118,62;117,49;115;118,59;;;
2019-08-16;118,81;117,67;115,19;118,78;;;
2019-08-19;118,49;117,36;114,93;118,49;;;
2019-08-20;118,54;117,41;114,96;118,52;;;
2019-08-21;118,42;117,28;114,86;118,42;;;
2019-08-22;118,28;117,15;114,75;118,3;;;
2019-08-23;118,27;117,14;114,73;118,28;;;
2019-08-26;118,65;117,51;115,13;118,68;;;
2019-08-27;118,88;117,74;115,35;118,9;;;
2019-08-28;119,01;117,86;115,46;119,02;;;
2019-08-29;118,81;117,67;115,28;118,83;;;
2019-08-30;118,83;117,69;115,32;118,86;;;
2019-09-02;118,86;117,71;115,37;118,9;;;
2019-09-05;118,59;117,44;115,13;118,65;;;
2019-09-06;118,55;117,41;115,1;118,61;;;
2019-09-10;118;116,85;114,54;118,02;;;
2019-09-11;118,22;117,08;114,77;118,26;;;
2019-09-12;118,54;117,39;115,11;118,6;;;
2019-09-13;118,07;116,93;114,6;118,08;;;
2019-09-16;118,11;116,96;114,66;118,13;;;
2019-09-18;118,39;117,23;114,95;118,42;;;
2019-09-19;118,45;117,29;115,01;118,48;;;
2019-09-20;118,55;117,39;115,13;118,6;;;
2019-09-23;118,48;117,31;115,05;118,51;;;
2019-09-24;118,44;117,28;115,01;118,46;;;
2019-09-26;118,6;117,44;115,18;118,63;;;
2019-09-30;118,65;117,48;115,24;118,68;;;
2019-10-02;118,79;117,62;115,42;118,85;;;
2019-10-03;118,91;117,74;115,5;118,94;;;
2019-10-04;119,01;117,83;115,6;119,03;;;
2019-10-07;119,12;117,94;115,72;119,15;;;
2019-10-08;119,04;117,87;115,64;119,07;;;
2019-10-09;119,07;117,9;115,69;119,11;;;
2019-10-10;118,95;117,77;115,57;118,98;;;
2019-10-11;118,84;117,67;115,49;118,9;;;
2019-10-14;118,87;117,7;115,52;118,93;;;
2019-10-15;118,9;117,72;115,54;118,95;;;
2019-10-16;118,88;117,7;115,56;118,95;;;
2019-10-17;118,89;117,71;115,56;118,95;;;
2019-10-18;118,86;117,68;115,54;118,93;;;
2019-10-21;118,79;117,61;115,47;118,85;;;
2019-10-22;118,93;117,74;115,6;118,98;;;
2019-10-23;118,99;117,81;115,66;119,04;;;
2019-10-24;119;117,81;115,68;119,05;;;
2019-10-25;119;117,81;115,68;119,06;;;
2019-10-28;118,97;117,78;115,68;119,04;;;
2019-10-29;119,02;117,83;115,73;119,09;;;
2019-10-30;118,99;117,8;115,7;119,06;;;
2019-10-31;119,01;117,82;115,69;119,04;;;
2019-11-04;119,13;117,94;115,85;119,19;;;
2019-11-05;119,06;117,86;115,78;119,12;;;
2019-11-06;119,04;117,85;115,78;119,11;;;
2019-11-07;118,74;117,54;115,45;118,78;;;
2019-11-08;118,41;117,21;115,12;118,43;;;
2019-11-12;118,53;117,33;115,25;118,56;;;
2019-11-13;118,81;117,61;115,54;118,85;;;
2019-11-14;118,83;117,63;115,56;118,86;;;
2019-11-15;118,7;117,5;115,43;118,73;;;
2019-11-18;118,76;117,56;115,5;118,79;;;
2019-11-19;118,7;117,5;115,45;118,73;;;
2019-11-20;118,8;117,59;115,54;118,83;;;
2019-11-21;118,76;117,55;115,51;118,79;;;
2019-11-22;118,78;117,57;115,53;118,81;;;
2019-11-25;118,81;117,6;115,57;118,84;;;
2019-11-26;118,92;117,71;115,68;118,95;;;
2019-11-27;118,98;117,76;115,74;119,01;;;
2019-11-28;118,92;117,7;115,68;118,94;;;
2019-11-29;118,96;117,74;115,72;118,98;;;
2019-12-02;118,92;117,7;115,7;118,95;;;
2019-12-03;118,98;117,76;115,76;119,01;;;
2019-12-04;118,95;117,73;115,73;118,98;;;
2019-12-06;119,03;117,8;115,82;119,06;;;
2019-12-09;119,15;117,93;115,95;119,18;;;
2019-12-10;119,1;117,88;115,91;119,14;;;
2019-12-11;119,11;117,89;115,92;119,15;;;
2019-12-12;119,11;117,89;115,94;119,16;;;
2019-12-13;119,11;117,89;115,94;119,17;;;
2019-12-16;119,13;117,91;115,97;119,19;119,11;;
2019-12-17;119,17;117,94;116,01;119,22;119,15;;
2019-12-18;119,12;117,9;115,98;119,19;119,12;;
2019-12-19;119,03;117,81;115,9;119,1;119,03;;
2019-12-20;119,02;117,8;115,89;119,08;119,02;;
2019-12-23;119,06;117,83;115,93;119,12;119,06;;
2019-12-27;119,1;117,87;115,99;119,16;119,12;;
2019-12-30;118,95;117,72;115,85;119,01;118,97;;
2020-01-02;119,05;117,82;115,97;119,13;119,1;;
2020-01-03;119,2;117,96;116,13;119,29;119,26;;
2020-01-07;118,88;117,65;115,83;118,96;118,95;;
2020-01-08;118,71;117,47;115,65;118,78;118,77;;
2020-01-09;118,62;117,39;115,58;118,7;118,69;;
2020-01-10;118,59;117,35;115,54;118,66;118,66;;
2020-01-13;118,38;117,14;115,35;118,45;118,46;;
2020-01-14;118,55;117,31;115,52;118,63;118,64;;
2020-01-15;118,72;117,49;115,71;118,82;118,83;;
2020-01-16;118,57;117,34;115,56;118,66;118,67;;
2020-01-17;118,43;117,19;115,4;118,5;118,51;;
2020-01-20;118,36;117,12;115,34;118,42;118,45;;
2020-01-21;118,54;117,3;115,53;118,62;118,64;;
2020-01-22;118,64;117,4;115,63;118,71;118,74;;
2020-01-23;118,63;117,38;115,61;118,69;118,72;;
2020-01-24;118,65;117,4;115,62;118,7;118,74;;
2020-01-27;118,69;117,43;115,67;118,74;118,78;;
2020-01-28;118,7;117,45;115,69;118,76;118,81;;
2020-01-29;118,79;117,53;115,78;118,84;118,89;;
2020-01-30;118,91;117,66;115,91;118,97;119,02;;
2020-01-31;119;117,75;116;119,06;119,12;;
2020-02-03;118,98;117,72;115,98;119,04;119,1;;
2020-02-04;118,93;117,67;115,94;118,98;119,05;;
2020-02-05;119,02;117,76;116,04;119,09;119,16;;
2020-02-06;119,19;117,93;116,23;119,28;119,35;;
2020-02-07;119,4;118,14;116,43;119,48;119,56;;
2020-02-10;119,39;118,12;116,42;119,46;119,55;;
2020-02-11;119,29;118,03;116,33;119,37;119,46;;
2020-02-12;119,14;117,87;116,18;119,21;119,3;;
2020-02-13;118,91;117,64;115,94;118,96;119,06;;
2020-02-14;119,05;117,79;116,09;119,11;119,21;;
2020-02-17;118,98;117,71;116,02;119,03;119,14;;
2020-02-18;119,13;117,86;116,19;119,2;119,31;;
2020-02-19;119,27;118;116,34;119,35;119,46;;
2020-02-20;119,32;118,05;116,39;119,4;119,51;;
2020-02-21;119,54;118,27;116,62;119,63;119,75;;
2020-02-24;119,75;118,48;116,83;119,84;119,96;;
2020-02-25;119,91;118,63;117;120;120,13;;
2020-02-26;120,01;118,73;117,09;120,09;120,23;;
2020-02-27;120,28;119;117,34;120,35;120,49;;
2020-02-28;120,03;118,74;117,09;120,09;120,23;;
2020-03-02;120,58;119,29;117,64;120,64;120,79;;
2020-03-03;120,5;119,2;117,56;120,56;120,71;;
2020-03-04;120,56;119,26;117,62;120,62;120,77;;
2020-03-05;120,19;118,89;117,26;120,24;120,4;;
2020-03-06;120,07;118,78;117,15;120,13;120,29;;
2020-03-09;120,35;119,04;117,43;120,4;120,57;;
2020-03-10;119,63;118,34;116,73;119,69;119,86;;
2020-03-11;118,48;117,19;115,61;118,53;118,7;;
2020-03-12;117,67;116,39;114,82;117,72;117,9;;
2020-03-13;116,13;114,87;113,32;116,18;116,36;;
2020-03-16;115,24;113,99;112,46;115,29;115,47;;
2020-03-17;117,08;115,81;114,26;117,13;117,32;;
2020-03-18;116,2;114,94;113,41;116,25;116,45;;
2020-03-19;114,96;113,71;112,2;115,01;115,2;;
2020-03-20;116,32;115,06;113,54;116,38;116,58;;
2020-03-23;116,89;115,61;114,1;116,94;117,15;;
2020-03-24;118,09;116,8;115,27;118,15;118,36;;
2020-03-25;118,4;117,11;115,58;118,46;118,67;;
2020-03-26;118,94;117,64;116,11;118,99;119,21;;
2020-03-27;118,35;117,05;115,53;118,4;118,62;;
2020-03-30;118,72;117,41;115,9;118,77;119;;
2020-03-31;119,34;118,03;116,51;119,39;119,63;;
2020-04-01;118,77;117,47;115,96;118,82;119,06;;
2020-04-02;118,54;117,24;115,74;118,59;118,83;;
2020-04-03;118,91;117,61;116,11;118,97;119,21;;
2020-04-06;119,02;117,7;116,22;119,07;119,32;;
2020-04-07;119,43;118,11;116,62;119,48;119,74;;
2020-04-08;119,58;118,26;116,77;119,63;119,89;;
